Exclusions to Order Level Promos ,
Item Number / SKU,Item Description
000.398,FIELD BASED TRAINING
000.468,INSTRUMENT RENTAL FEE
000.593,SNP 6.0 SERVICES
000.608,"SERVICE, NUCLEIC ACID"
000.747,MYGENECHIP RESEQ 169F MASK FEE
000.750,MYGENECHIP RESEQ 100F MASK FEE
000.782,GENEATLAS INSTALLATION
000.793,FFPE DNA EXTRACTION SERVICES
000.802,CYTOSCAN FAS ONSITE TRAINING
000.803,CYTOSCAN FAS ASSISTED TRAINING
000.804,AXIOM FAS ONSITE TRAINING GTMC
000.823,SNP6 TRAINING GCS3000
000.824,3IVT HT TRAINING GCS3000
000.825,3IVT EXPRESS TRAINING GCS3000
000.826,WT EXPRESS TRAINING GCS3000
000.827,WT HT AUTO TRAINING GCS3000
000.828,DMET PLUS TRAINING GCS3000
000.830,SNP6 TRAINING DX2
000.831,3IVT EXPRESS TRAINING DX2
000.832,WT EXPRESS TRAINING DX2
000.833,DMET PLUS TRAINING DX2
000.834,3IVT HT TRAINING GENETITAN
000.835,WT HT AUTO TRAINING GENETITAN
000.836,3IVT EXPRESS TRAIN GENETITAN
000.837,WT EXPRESS TRAINING GENETITAN
000.855,AXIOMSERVICES HUMAN CATALOG 96
000.856,AXIOM SERVICES NON-HUMAN
000.871,"TRAINING, CYTOSCAN FAS AUTO"
000.872,AXIOMSERVICES HUMAN CUSTOM 96
000.873,AXIOM SERVICES NON-HUMAN
000.876,AXIOM SERVICES NON-HUMAN
000.877,AXIOM SERVICES NON-HUMAN
000.878,ONCOSCAN FAS ONSITE TRAINING
000.879,"SERVICES,ONCOSCAN FFPE EXP 3.0"
000.882,CYTOSCAN DX FAS-ASSISTED
000.883,CYTOSCANDX FAS ONSITE TRAINING
000.896,A3 ZTS EUREKA GENOTYPING SVC
000.898,A6 ZTS EUREKA GENOTYPING SVC
000.900,EUREKA GENOTYPING SVC
000.901,ONCOSCAN CNV SERVICES
000.904,EUREKA GENOMICS NGS SVC
000.906,EUREKA GENOMICS SAMPLE HF
000.907,EUREKA GENOMICS SAMPLE DBS
000.910,EUREKA GENOMICS SOLUTION
000.911,"SERVICE, AXIOM HLA ANALYSIS"
000.914,IVD DX PRODUCT CREDIT (EA)
000.926,EUREKA FAS ONSITE TRAINING
000.931,ZA29 EUREKA GENOTYPING SVC
000.932,ZA33 EUREKA GENOTYPING SVC
000.933,ZA34 EUREKA GENOTYPING SVC
000.934,ISAG_BOV ZTS EUREKA GT SERVICE
007,GENOMIC HANDLING VERTEX ONY
48,"BUSHING,1/8 PLASTIC"
49,FERRULE 1/8 TEFLON
52,"RETAINING CAP, CARTRIDGE"
87,"DRIP TRAY,LONG"
88,"DRIP TRAY,SHORT"
000107,INSTALLATION/TRAINING/
160,"FERRULE,1/16 TEFLON"
161,"BUSHING,1/16 PLASTIC"
207,"BLOCK,DEL VALVE 5 PORT"
208,"BLOCK,DEL VALVE 4 PORT"
211,"BLOCK,DEL VALVE 10 PORT"
214,"VAL MOUNTING PLATE, 5 PORT"
215,VALVE MOUNTING PLATE - 4 PORT
229,"MANIFOLD,VAC ASSIST 5 PORT"
330,"TUBE, FRAC. COLL. SPIGOT"
403,"INSERT,RECEPT 20MM UNVENT"
405,"INSERT,RECEPT 20MM VENTED"
407,"SEPTA, 20MM .780 DIA TFE LINED"
413,"FITTING, 1/16"
414,"FITTING, 1/8"
499,"BRKT,DELIVERY VALVE 380A"
512,"PLUG,FERRULE TEF"
543,"MANIFOLD,VAC 4 O-RING"
592,"CONN,M.LEUR/F 1/4-28"
660,"MANIFOLD,VAC 11 O-RING"
661,"MANIFOLD,VAC 7 O-RING"
000744,MYGENECHIP 49-4 FORMAT MASKFEE
000745,MYGC 49-4F (MASKFEE INCLUDED)
000746,MYGC RESEQ 169F (SHIFTMASK)
000748,MYGC RESEQ 169F(NEEDS MASKFEE)
000749,MYGC RESEQ 100F (SHIFTMASK)
000751,MYGC RESEQ 100F(NEEDS MASKFEE)
000752,MYGC ARRAYS(100F) W/NO MASKFEE
000753,MYGENECHIP 100 FORMAT MASKFEE
000754,MYGC 100F ARRAYS(NEED MASKFEE)
000755,MYGC RESEQ 49F (SHIFTMASK)
000756,MYGENECHIP RESEQ 49F MASK FEE
000758,MYGC ARRAYS(400F) W/NO MASKFEE
000759,MYGENECHIP 400 FORMAT MASKFEE
000760,MYGC 400F ARRAY (NEED MASKFEE)
000761,MYGC ARRAYS(169F) W/NO MASKFEE
000765,MYGENECHIP 100-25F MASKFEE
000766,MYGC 100-25 ARRAY-NEED MASKFEE
000768,MYGENECHIP 100-9F  MASKFEE
000769,MYGC 100-9 FORMAT ARRAY
000774,MYGENECHIP 49 FORMAT MASK FEE
000775,MYGC 49F (MASKFEE INCLUDED)
000777,MYGENECHIP 49-9 FORMAT MASKFEE
000778,MYGC 49-9F ARRAY(NEED MASKFEE)
000780,"KIT, AXIOM MYDESIGN GW ARRAYS,"
000786,AXIOM MYDESIGN GW ARRAY 1.3M
000794,"KIT, AXIOM MYDESIGN GW"
000795,"FEE, MASK"
000796,"FEE, PRICE WITH MASK"
000797,"FEE, PRICE WITHOUT MASK"
000799,"KIT, AXIOM MYDESIGN TG ARRAYS,"
800,"BRKT,LAMP MOUNTING"
803,"WINDOW, ACT/CONC., PEP SYN"
000805,MYGENECHIP 81/4 MASK FEE
000806,"MYGENECHIP 81/4,W/OUT MASKFEE"
000807,"MYGENECHIP 81/4, W/ MASK FEE"
810,"CHANNEL,LIGHT PEP  SYN"
843,REACTION CHAMBER BODY
